﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"State of Sustainability Initiatives - Standards and the Green Economy","International Institute for Sustainable Development (IISD)",2014,"Potts, J. et al., The State of Sustainability Initiatives review: Standards and the green economy, Manitoba, International Institute for Sustainable Development (IISD), 2014.","Potts, J.,Lynch, M.,Wilkings, A.,Huppé, G.,Cunningham, M.,Voora, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Education,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Soil erosion,Soil health,Species composition,Wages and remuneration,Waste disposal,Water quality,Water use efficiency,Workers voice and representation","Gender,Living wage,Remediation,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Energy,Forestry","Banana (fresh),Biofuel,Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"LEAF - Inspiring and enabling sustainable farming: A review of our global impacts 2014","Linking Environment and Farming (LEAF)",2014-0-0,"Linking Environment and Farming (LEAF), LEAF - Inspiring and enabling sustainable farming: A review of our 2014 global impacts, Warwickshire, Linking Environment and Farming (LEAF), 2014.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"RSPO impact report 2014","Roundtable on Sustainable Palm Oil (RSPO)",2014,"Roundtable on Sustainable Palm Oil (RSPO), RSPO impact report 2014, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2014.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Child labor,Community development and infrastructure,Ecosystem quality,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Yield","Audits and assurance,Cooperatives,Ecosystem ,Finance,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Better Cotton Initiative: 2014 annual report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2014 annual report, Geneva, Better Cotton Initiative (BCI), 2014.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2013 annual report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2013 annual report, Geneva, Better Cotton Initiative (BCI), 2015.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2013 harvest report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2013 harvest report, Geneva, Better Cotton Initiative (BCI), 2015.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Better Cotton Initiative: 2014 harvest report","Better Cotton Initiative (BCI)",2014-0-0,"Better Cotton Initiative, Better Cotton Initiative: 2014 harvest report, Geneva, Better Cotton Initiative (BCI), 2014.","Better Cotton Initiative (BCI)","Economic,Environmental,Social","Freshwater and oceans,Participant costs and benefits,Pesticides, fertilizers and soil","Pesticides and herbicides,Product income (gross and net),Water use efficiency,Yield","Supply chain benefits,Workers","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)",Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Changing asset endowments and smallholder participation in higher value markets: Evidence from certified coffee producers in Nicaragua","Elsevier B.V. ",2014,"Donovan, J., Poole, N., 'Changing asset endowments and smallholder participation in higher value markets: Evidence from certified coffee producers in Nicaragua', Food Policy, 44, 2014, 1-13.","Donovan, J.,Poole, N.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Household Income (net),Income diversification","Cooperatives,Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Empirical study","Empirical study - with matched control, data collected post-intervention","Food Policy",10.1016/j.foodpol.2013.09.010,N/A
"Understanding agricultural investment chains: Lessons to improve governance","IIED and FAO",2014,"Cotula, L. and E. Blackmore, Understanding agricultural investment chains: Lessons to improve governance,  FAO and IIED, Rome and London, 2014.","Cotula, L.,Blackmore, E.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Food security,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Finance,Transnational governance,Transparency","SDG 2 - Zero Hunger,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Agriculture,Agriculture-Other,"Africa,Asia,South America",Africa-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Transition to Certification Schemes and Implications for Market Access: GlobalGAP Perspectives in Kenya","Scientific Research Publishing Inc. ",2014,"Kariuki, I.M., 'Transition to certification schemes and implications for market access: GlobalGAP perspectives in Kenya', Agricultural Sciences, 5(12), 2014, 1100-1111.","Kariuki, I. M.","Economic,Environmental","Consumers and supply chains,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Traceability","Ecosystem ,Smallholders,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,"Fresh fruits and vegetables",Africa,Kenya,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agricultural Sciences",10.4236/as.2014.512120,N/A
"Farmers in CÃ´te d'Ivoire value integrating tree diversity in cocoa for the provision of ecosystem services.","Springer Nature B.V.",2014,"Smith Dumont, E.; Gnahoua, G. M.; Ohouo, L.; Sinclair, F. L.; Vaast, P., 'Farmers in Côte d'Ivoire value integrating tree diversity in cocoa for the provision of ecosystem services', Agroforestry Systems, 88 (6), 2014, 1047-66 pp.","Smith Dumont, E.,Gnahoua, G. M.,Ohouo, L.,Sinclair, F. L.,Vaast, P.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil","Afforestation,Fertilizers,Pesticides and herbicides,Shade cover (in agroforestry crops),Soil health","Ecosystem ,Indigenous peoples,Risk mitigation / management","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Forestry","Cocoa,Trees",Africa,"Côte d'Ivoire","Empirical study","Empirical study - control not matched, data collected post-intervention","Agroforestry Systems",10.1007/s10457-014-9679-4,N/A
"Is Amazon nut certification a solution for increased smallholder empowerment in Peruvian Amazonia?","Journal of Rural Studies",2014-1,,"Quaedvlieg, J., Roca, M.G., and Ros-Tonen, M.A.F.","Economic,Social","Consumers and supply chains,Participant costs and benefits","Market access,Price premiums,Product income (gross and net),Sales of product,Sustainable sourcing","Cooperatives,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Brazil nuts","South America",Peru,"Empirical study","Empirical study - qualitative",,,"-12.616110,-70.390022"
"Global sustainability standards and food security: Exploring unintended effects of voluntary certification in palm oil","Elsevier B.V.",2014,"Oosterveer, P., Adjei, B. E., Vellema, S., Slingerland, M., 'Global sustainability standards and food security: Exploring unintended effects of voluntary certification in palm oil', Global Food Security, 3 (3-4), 2014, 220-26 pp.","Oosterveer, P.,Adjei, B. E.,Vellema, S.,Slingerland, M.",Social,"Consumers and supply chains","Ethical labelling","Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil","Africa,Asia","Ghana,Indonesia","Empirical study","Empirical study - no control, data collected post-intervention","Global Food Security",10.1016/j.gfs.2014.09.006,N/A
"Is Certification Associated with Better Forest Management and Socioeconomic Benefits? A Comparative Analysis of Three Certification Schemes Applied to Brazil Nuts in Western Amazonia","Taylor & Francis",2014,"Duchelle, A. E., Kainer, K. A., Wadt, L. H. O., 'Is Certification Associated with Better Forest Management and Socioeconomic Benefits? A Comparative Analysis of Three Certification Schemes Applied to Brazil Nuts in Western Amazonia', Society and Natural Resources, 27 (2), 2014, 121-39 pp.","Duchelle, A. E.,Kainer, K. A.,Wadt, L. H. O.",Economic,"Participant costs and benefits","Price premiums,Product income (gross and net),Quality of product,Yield","Cooperatives,Multiple certification,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Forest Stewardship Council (FSC)","Agriculture,Forestry","Brazil nuts","South America",Brazil,"Empirical study","Empirical study - no control, data collected post-intervention","Society and Natural Resources",10.1080/08941920.2013.840022,N/A
"Voice, choice and governance: the case of Tanzania's Fairtrade co-operatives. PhD.","Queen Mary University of London",2014,"Sutton, S., Voice, Choice, and Governance: The Case of Tanzania's Fairtrade Coffee Co-operatives, Queen Mary University of London, 2014.","Sutton, S.","Economic,Environmental,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Governance mechanisms,Price premiums","Cooperatives,Smallholders",,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"United Republic of Tanzania","Empirical study","Empirical study - qualitative",,,N/A
"Decolonial autonomies: Fair trade, subsistence and the everyday practice of food sovereignty in the highlands of Chiapas. PhD.","University of Oregon",2014,"Naylor, L., Decolonial autonomies: Fair trade, subsistence and the everyday practice of food sovereignty in the highlands of Chiapas, 2014.","Naylor, L.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Food security",Gender,,"Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - qualitative",,,N/A
"A simplified method for the assessment of carbon balance in agriculture: an application in organic and conventional micro-agroecosystems in a long-term experiment in Tuscany, Italy","Italian Society for Agronomy",2014,"Lazzerini, G., et al., 'A simplified method for the assessment of carbon balance in agriculture: an application in organic and conventional micro-agroecosystems in a long-term experiment in Tuscany, Italy', Italian Journal of Agronomy, vol.9, no. 2, 2014, pp. 55-62","Lazzerini, G.,Migliorini, P.,Moschini, V.,Pacini, C.,Merante, P.,Vazzana, C.",Environmental,"Climate change","GHG emissions",Smallholders,"SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Agriculture products - All",Europe,Italy,"Empirical study","Empirical study - with matched control, data collected post-intervention","Italian Journal of Agronomy",10.4081/ija.2014.566,"43.6637079764306,11.1396081852117"
"Palms of controversies: Oil Palm and development challenges","Centre for International Forestry Research (CIFOR)",2014,"Rival A and Levang P. Palms of controversies: Oil palm and development challenges. Bogor, Indonesia: CIFOR. 2014.","Rival, A.,Levang, P.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent","Ecosystem ,Indigenous peoples,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Agriculture,"Palm oil",Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Use of Polychoric Indexes to Measure the Impact of Seven Sustainability Programs on Coffee Growers' Livelihood in Colombia","Association Scientifique Internationale du Café (ASIC)",2014,"Garcia, C. et al., 'Use of polychloric indexes to measure the impact of seven sustainability programs on coffee growers' livelihood in Colombia', 25th International Conference on Coffee Science, ASIC 2014, Aemrnia, Colombia, pp. unpaginated ref. 4.","Garcia, C.,Ochoa, G.,Garcia, J.,Mora, J.,Castellanos, J.",Economic,"Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil","Assets,Knowledge,Product income (gross and net),Soil health,Training,Yield","Ecosystem ,Pro-poor development,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Nespresso AAA,Rainforest Alliance (RA),Starbucks C.A.F.E. practices,UTZ",Agriculture,Coffee,"South America",Colombia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Marking the success or end of global multi-stakeholder governance? The rise of national sustainability standards in Indonesia and Brazil for palm oil and soy","Agriculture and Human Values",2014,"Hospes, O. 'Marking the success or end of global multi-stakeholder governance? The rise of national sustainability standards in Indonesia and Brazil for palm oil and soy', Agriculture and Human Values, 31, 2014, pg 425-437","Hospes, O.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,Governance mechanisms,Habitat fragmentation or connectivity,Market access","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil,Soy","Asia,South America","Brazil,Indonesia","Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Agriculture and Human Values",10.1007/s10460-014-9511-9,"-10.788777702,-53.0978"
"Towards 'hybrid accountability' in EU biofuels policy? Community grievances and competing water claims in the Central Kalimantan oil palm sector",Geoforum,2014,"Larsen, R.K., et.al., 'Towards 'hybrid accountability' in EU biofuels policy? Community grievances and competing water claims in the Central Kalimantan oil palm sector', Geoforum, 54, 2014, pg: 295-305","Larsen, R.K. et.al.","Environmental,Social","Freshwater and oceans,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms,Water use efficiency","Audits and assurance,Indigenous peoples,Transparency","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","EU biofuels requirements,Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative",Geoforum,,"-2.21505456,117.2401137"
"Livelihood impacts of biofuel crop production: Implications for governance",Geoforum,2014,"Hunsberger, C. et.al., 'Livelihood impacts of biofuel crop production: Implications for governance', Geoforum, 54, 2014, pg: 248-260","Hunsberger, C. et.al.",Social,"Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms","Legality and due diligence","SDG 7 - Affordable and clean energy,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","EU biofuels requirements,International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Biomaterials (RSB)","Agriculture,Energy",Biofuel,Global,Global-Other,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations",Geoforum,,N/A
"Assessing the impacts of Fairtrade on worker- defined forms of empowerment on Ecuadorian flower plantations","Fairtrade International and Max Havelaar- Foundation (Switzerland)",2014-1,"Lyall,A. , Assessing the Impacts of Fairtrade on Worker-Defined Forms of Empowerment on Ecuadorian Flower Plantations, Switzerland, Fairtrade International and Max Havelaar-Foundation, 2014.","Lyall, A.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Income diversification,Knowledge,Price premiums,Training,Wages and remuneration,Workers voice and representation",Workers,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Flowers,"South America",Ecuador,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"Trademarks, geographical indications and environmental labelling to promote biodiversity: The case of agroforestry coffee in India","John Wiley &amp; Sons, Inc. ",2014,"Marie-Vivien, D., Garcia, C., Kushalappa, C. G.; Vaast, P., 'Trademarks, geographical indications and environmental labelling to promote biodiversity: The case of agroforestry coffee in India', Development Policy Review, 32 (4), 2014, 379-397 pp.","Marie-Vivien, D.,Garcia,  C. A.,Kushalappa, C. G.,Vaast, P.","Economic,Environmental","Participant costs and benefits,Plant and wildlife conservation","Payment for ecosystem services","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Asia,India,"Empirical study","Empirical study - control not matched, data collected post-intervention","Development Policy Review",10.1111/dpr.12060,N/A
"Multi-stakeholder initiative governance as assemblage: Roundtable on Sustainable Palm Oil as a political resource in land conflicts related to oil palm plantations","2020 Springer Nature Switzerland AG",2014,"Köhne, M., 'Multi-stakeholder initiative governance as assemblage: Roundtable on Sustainable Palm Oil as a political resource in land conflicts related to oil palm plantations', Agriculture and Human Values, 31 (3), 2014, 469-80.","Köhne, M.",Social,"Rights of indigenous peoples and local communities","Land rights","Indigenous peoples","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - contextual and operational","Agriculture and Human Values",10.1007/s10460-014-9507-5,N/A
"Evaluating the use of an environmental assurance program to address pollution from United States cropland","Elsevier Ltd.",2014,"Stuart, D., Benveniste, E. and Harris, L. M., 'Evaluating the use of an environmental assurance program to address pollution from United States cropland.', Land Use Policy, 39, 2014, 34-43.","Stuart, D.,Benveniste E.,Harris, L. M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Soil health","Ecosystem ,Legality and due diligence","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Michigan Agriculture Environmental Assurance Program (MAEAP)",Agriculture,"Maize or corn","North America","United States of America","Empirical study","Empirical study - qualitative","Land Use Policy",10.1016/j.landusepol.2014.03.009,N/A
"Exploring Factors Affecting Farmers' Implementation of Wildlife-Friendly Farming on Sado Island, Japan","Institute of Geographic Sciences and Natural Resources Research, Chinese Academy of Sciences",2014,"Satoshi, N., et al, 'Exploring Factors Affecting Farmers' Implementation of Wildlife-Friendly Farming on Sado Island, Japan.', Journal of Resources and Ecology, 5(4), 2014, 370-80.","Satoshi, N.,Takahiro, T.,Satoru, O.,Kazuhiko, T.,Nisikawa, U.",Social,"Participant costs and benefits,Plant and wildlife conservation","Habitat for plants and wildlife,Household Income (net)","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Agriculture,Rice,Asia,Japan,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Resources and Ecology",10.5814/j.issn.1674-764x.2014.04.013,N/A
"Food security and food safety in households of day laborers in certified and non-certified coffee farms at the southwest of Antioquia - Colombia","Facultad de Química Farmacéutica, Universidad de Antioquia, Colombia",2014,"Manrique Chica, O.; Rosique Gracia, J., 'Seguridad e inocuidad alimentaria en hogares de jornaleros de fincas cafeteras con y sin certificacion del Suroeste de Antioquia - Colombia', Vitae, 21 (1), 2014, 20-29 pp.","Manrique Chica, O.,Rosique Gracia, J.",Social,"Health and wellbeing","Food security",Workers,"SDG 3 - Good Health and Well-Being",,,Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - control not matched, data collected post-intervention",Vitae,,N/A
"Is Bigger Better? The Small Farm Imaginary and Fair Trade Banana Production in the Dominican Republic","Taylor & Francis",2014,"Trauger, A., 'Is Bigger Better? The Small Farm Imaginary and Fair Trade Banana Production in the Dominican Republic', Annals of the Association of American Geographers, 104 (5), 2014, 1082-100.","Trauger, A.","Economic,Social","Participant costs and benefits","Market access,Price premiums","Finance,Pro-poor development,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","Central America and Caribbean","Dominican Republic","Descriptive information","Descriptive information - contextual and operational","Annals of the Association of American Geographers",10.1080/00045608.2014.923720,"18.735693,-70.162651"
"An Appraisal of the Socio-economic Impacts and Challenges of Fair Trade among Emerging Farmers in the Eastern Cape, South Africa","Taylor & Francis",2014,"Moyo, P., Mugabe, T.C., 'An appraisal of the socio-economic impacts and challenges of fair trade among emerging farmers in the Eastern Cape, South Africa', Journal of Human Ecology, 47(2), 2014, 201-207.","Moyo, P.,Mugabe, T. C.","Economic,Social","Child rights and wellbeing,Participant costs and benefits","Cost of inputs,Education,Market access","Finance,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Oranges,Africa,"South Africa","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Human Ecology",10.1080/09709274.2014.11906754,N/A
"Reframing 'Crisis' in fair trade coffee production: Trajectories of agrarian change in Nicaragua","John Wiley &amp; Sons Ltd",2014,"Fraser, J.; Fisher, E.; Arce, A., 'Reframing 'Crisis' in fair trade coffee production: Trajectories of agrarian change in Nicaragua', Journal of Agrarian Change, 14 (1), 2014, 52-73.","Fraser, J.,Fisher, E.,Arce, A.",Social,"Rights of indigenous peoples and local communities","Community development and infrastructure","Pro-poor development","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Nicaragua,"Descriptive information","Descriptive information - contextual and operational","Journal of Agrarian Change",10.1111/joac.12014,N/A
"Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.","2020 Springer Nature Switzerland AG",2014,"Milford, A.B., 'Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.', Agriculture and Human Values, 31 (4), 2014, 577-91.","Milford, A.B.","Economic,Environmental","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Cost of inputs,Fertilizers,Household Income (net),Pesticides and herbicides,Price premiums,Yield","Cooperatives,Ecosystem ,Finance,Living income,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agriculture and Human Values",10.1007/s10460-014-9502-x,N/A
"Do Smallholders Benefit from Group Certification? A Case Study on the Social and Economic Effects of Rainforest Alliance Group Certification on Small-Scale Tea Farmers in Misiones, Argentina.","Wageningen University, NL",2014,"Bakker, P., Do Smallholders Benefit from Group Certification? A Case Study on the Social and Economic Effects of Rainforest Alliance Group Certification on Small-Scale Tea Farmers in Misiones, Argentina. Thesis, Wageningen University, Netherlands, 2014, 112 pp.","Bakker, P.","Economic,Social","Participant costs and benefits",Knowledge,Smallholders,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Tea,"South America",Argentina,"Descriptive information","Descriptive information - field learning, stories and situations",,,"16.575887,-92.655348"
"FairTrade's theory of change: An evaluation based on the cooperative life cycle framework and mixed methods","Taylor & Francis",2014,"Francesconi, G.N.; Ruben, R., 'FairTrade's theory of change: An evaluation based on the cooperative life cycle framework and mixed methods', Journal of Development Effectiveness, 6 (3), 2014, 268-83.","Francesconi, G.N.,Ruben, R.",Economic,"Participant costs and benefits","Product income (gross and net)",Cooperatives,"SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,"United Republic of Tanzania","Modeling study","Modeling study - two scenario comparison","Journal of Development Effectiveness",10.1080/19439342.2014.918164,"-6.369028,34.888822"
