﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The effect of feed demand on greenhouse gas emissions and farm profitability for organic and conventional dairy farms","American Dairy Science Association",2014,"Kiefer, L., Menzel, F., and Bahrs, E., 'The effect of feed demand on greenhouse gas emissions and farm profitability for organic and conventional dairy farms', Journal of Dairy Science, vol. 97, no. 12, 2014, pp. 7564-74","Kiefer, L.,Menzel, F.,Bahrs, E.",Environmental,"Climate change","GHG emissions",,"SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Dairy products",Europe,Germany,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Dairy Science",10.3168/jds.2014-8284,"51.10698181,10.38578051"
"Who pays attention to indigenous peoples in sustainable development and why? Evidence from socially responsible investment mutual funds in North America","Organization and Environment",2014,"Nikolakis, W., Nelson, H.W., and Cohen, D.H., 'Who pays attention to indigenous peoples in sustainable development and why? Evidence from socially responsible investment mutual funds in North America', Organization and Environment, 2014, pg: 1-15","Nikolakis, W., Nelson, H.W., and Cohen, D.H.",Social,"Rights of indigenous peoples and local communities","Free prior and informed consent",,,"Specific global or regional implementation norms for responsible supply chains","Specific global or regional implementation norms for responsible supply chains-Other",Services,"Financial and insurance activities","North America",Canada,"Empirical study","Empirical study - qualitative","Organization and Environment",,"61.3621,-98.3078"
"Towards 'hybrid accountability' in EU biofuels policy? Community grievances and competing water claims in the Central Kalimantan oil palm sector",Geoforum,2014,"Larsen, R.K., et.al., 'Towards 'hybrid accountability' in EU biofuels policy? Community grievances and competing water claims in the Central Kalimantan oil palm sector', Geoforum, 54, 2014, pg: 295-305","Larsen, R.K. et.al.","Environmental,Social","Freshwater and oceans,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms,Water use efficiency","Audits and assurance,Indigenous peoples,Transparency","SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy","Sustainability requirements within trade or procurement policies,Voluntary Sustainability Standards","EU biofuels requirements,Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative",Geoforum,,"-2.21505456,117.2401137"
"Assessing the impacts of Fairtrade on worker- defined forms of empowerment on Ecuadorian flower plantations","Fairtrade International and Max Havelaar- Foundation (Switzerland)",2014-1,"Lyall,A. , Assessing the Impacts of Fairtrade on Worker-Defined Forms of Empowerment on Ecuadorian Flower Plantations, Switzerland, Fairtrade International and Max Havelaar-Foundation, 2014.","Lyall, A.","Economic,Social","Livelihoods,Participant costs and benefits,Wages and workers' rights","Income diversification,Knowledge,Price premiums,Training,Wages and remuneration,Workers voice and representation",Workers,"SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Flowers,"South America",Ecuador,"Empirical study","Empirical study - no control, data collected post-intervention",,,N/A
"The effect of feed demand on greenhouse gas emissions and farm profitability for organic and conventional dairy farms","Federation of Animal Science Societies and Elsevier Inc.",2014,"Kiefer, L., Menzel, F., Bahrs, E., 'The effect of feed demand on greenhouse gas emissions and farm profitability for organic and conventional dairy farms', Journal of Dairy Science, 97 (12), 2014, 7564-7574 pp.","Kiefer, L.,Menzel, F.,Bahrs, E.",Environmental,"Climate change","GHG emissions",Ecosystem ,"SDG 13 - Climate Action",,,Livestock,"Livestock animals",Europe,Germany,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Dairy Science",10.3168/jds.2014-8284,N/A
"Trademarks, geographical indications and environmental labelling to promote biodiversity: The case of agroforestry coffee in India","John Wiley &amp; Sons, Inc. ",2014,"Marie-Vivien, D., Garcia, C., Kushalappa, C. G.; Vaast, P., 'Trademarks, geographical indications and environmental labelling to promote biodiversity: The case of agroforestry coffee in India', Development Policy Review, 32 (4), 2014, 379-397 pp.","Marie-Vivien, D.,Garcia,  C. A.,Kushalappa, C. G.,Vaast, P.","Economic,Environmental","Participant costs and benefits,Plant and wildlife conservation","Payment for ecosystem services","Ecosystem ,Finance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA),UTZ",Agriculture,Coffee,Asia,India,"Empirical study","Empirical study - control not matched, data collected post-intervention","Development Policy Review",10.1111/dpr.12060,N/A
"Evaluating the use of an environmental assurance program to address pollution from United States cropland","Elsevier Ltd.",2014,"Stuart, D., Benveniste, E. and Harris, L. M., 'Evaluating the use of an environmental assurance program to address pollution from United States cropland.', Land Use Policy, 39, 2014, 34-43.","Stuart, D.,Benveniste E.,Harris, L. M.","Economic,Environmental","Participant costs and benefits,Pesticides, fertilizers and soil","Cost of inputs,Soil health","Ecosystem ,Legality and due diligence","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Michigan Agriculture Environmental Assurance Program (MAEAP)",Agriculture,"Maize or corn","North America","United States of America","Empirical study","Empirical study - qualitative","Land Use Policy",10.1016/j.landusepol.2014.03.009,N/A
"Exploring Factors Affecting Farmers' Implementation of Wildlife-Friendly Farming on Sado Island, Japan","Institute of Geographic Sciences and Natural Resources Research, Chinese Academy of Sciences",2014,"Satoshi, N., et al, 'Exploring Factors Affecting Farmers' Implementation of Wildlife-Friendly Farming on Sado Island, Japan.', Journal of Resources and Ecology, 5(4), 2014, 370-80.","Satoshi, N.,Takahiro, T.,Satoru, O.,Kazuhiko, T.,Nisikawa, U.",Social,"Participant costs and benefits,Plant and wildlife conservation","Habitat for plants and wildlife,Household Income (net)","Ecosystem ,Supply chain benefits","SDG 12 - Responsible Production and Consumption",,,Agriculture,Rice,Asia,Japan,"Empirical study","Empirical study - no control, data collected post-intervention","Journal of Resources and Ecology",10.5814/j.issn.1674-764x.2014.04.013,N/A
"Food security and food safety in households of day laborers in certified and non-certified coffee farms at the southwest of Antioquia - Colombia","Facultad de Química Farmacéutica, Universidad de Antioquia, Colombia",2014,"Manrique Chica, O.; Rosique Gracia, J., 'Seguridad e inocuidad alimentaria en hogares de jornaleros de fincas cafeteras con y sin certificacion del Suroeste de Antioquia - Colombia', Vitae, 21 (1), 2014, 20-29 pp.","Manrique Chica, O.,Rosique Gracia, J.",Social,"Health and wellbeing","Food security",Workers,"SDG 3 - Good Health and Well-Being",,,Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - control not matched, data collected post-intervention",Vitae,,N/A
"Forest stewardship council certificate for a group of planters in Vietnam: SWOT analysis and implications","Taylor &amp; Francis",2014,"Hoang, H. T. N., Hoshino, S., Hashimoto, S., 'Forest stewardship council certificate for a group of planters in Vietnam: SWOT analysis and implications', Journal of Forest Research, 20 (1), 2014, 35-42 pp.","Hoang, H. T. N.,Hoshino, S.,Hashimoto, S.",Economic,"Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Income diversification,Price premiums","Ecosystem ,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Forest Research",10.1007/s10310-014-0472-z,N/A
"An Appraisal of the Socio-economic Impacts and Challenges of Fair Trade among Emerging Farmers in the Eastern Cape, South Africa","Taylor & Francis",2014,"Moyo, P., Mugabe, T.C., 'An appraisal of the socio-economic impacts and challenges of fair trade among emerging farmers in the Eastern Cape, South Africa', Journal of Human Ecology, 47(2), 2014, 201-207.","Moyo, P.,Mugabe, T. C.","Economic,Social","Child rights and wellbeing,Participant costs and benefits","Cost of inputs,Education,Market access","Finance,Supply chain benefits,Workers","SDG 3 - Good Health and Well-Being,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Oranges,Africa,"South Africa","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Human Ecology",10.1080/09709274.2014.11906754,N/A
"Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.","2020 Springer Nature Switzerland AG",2014,"Milford, A.B., 'Co-operative or coyote? Producers' choice between intermediary purchasers and Fairtrade and organic co-operatives in Chiapas.', Agriculture and Human Values, 31 (4), 2014, 577-91.","Milford, A.B.","Economic,Environmental","Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Access to credit,Cost of inputs,Fertilizers,Household Income (net),Pesticides and herbicides,Price premiums,Yield","Cooperatives,Ecosystem ,Finance,Living income,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"North America",Mexico,"Empirical study","Empirical study - with matched control, data collected post-intervention","Agriculture and Human Values",10.1007/s10460-014-9502-x,N/A
"Impact Evaluation of UTZ Certified Coffee Program in Colombia",CRECE,2014,"García, C., García, J., Ochoa, G., Mora, J.C. and Castellanos, J.F., 'Impact Evaluation of Utz Certifies Coffee Program in Colombia', Centro de Estudios Regionales Cafeteros y Empresariales: Manizales, Colombia, 2014, p.51.","García, C.,García, J.,Ochoa, G.,Mora, J.,Castellanos, J.,García, C,García, J,Ochoa, G,Mora, J.C.,Castellanos, J.F.","Economic,Environmental,Social","Health and wellbeing,Livelihoods,Participant costs and benefits,Wages and workers' rights","Access to health care,Household Income (net),Occupational health and safety,Terms and conditions of work,Training,Yield","Smallholders,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards",UTZ,Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,"6.090000,-75.636627"
"The Darjeeling distinction: labor and justice on fair-trade tea plantations in India.","University of California Press",2013-11,,"Besky, S.","Economic,Social","Wages and workers' rights","Wages and workers' rights-Other","Gender,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Tea,Asia,India,"Empirical study","Empirical study - qualitative",,,"27.036007,88.262672"
"A drop of water in the Indian Ocean? The impact of GlobalGap certification on Lychee farmers in Madagascar",Elsevier,2013-10,"Subervie, J., and I. Vagneron, 'A Drop of Water in the Indian Ocean? The Impact of GlobalGap Certification on Lychee Farmers in Madagascar', World Development, vol. 50, 2013, pp. 57-73.","Subervie, J.,Vagneron, I.",Economic,"Participant costs and benefits","Price premiums,Product income (gross and net)","Finance,Smallholders","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Global GAP",Agriculture,Lychee,Africa,Madagascar,"Empirical study","Empirical study - with matched control, data collected post-intervention","World Development",10.1016/j.worlddev.2013.05.002,N/A
"One hundred years of labor control: violence, militancy, and the Fairtrade banana commodity chain in Colombia","Environment and Planning",2013-10,,"Brown, S.","Economic,Social","Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Wages and remuneration,Workers voice and representation","Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","South America",Colombia,"Empirical study","Empirical study - qualitative",,,"8.276800,-76.380370"
"Farmer bankability and sustainable finance: Farm-level metrics that matter","Rainforest Alliance (RA)",2013-9,"Angel, M., B. Cisneros and C.M. Jack, Farmer Bankability and Sustainable Finance: Farm-Level Metrics that Matter, Rainforest Alliance and Citi Foundation, 2013.","Angel, M.,Cisneros, B.,Jack, C.M.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Training","Audits and assurance,Cooperatives,Finance,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Cocoa,Coffee","South America","Colombia,Peru","Empirical study","Empirical study - qualitative",,,N/A
"Carbon emissions performance of commercial logging in East Kalimantan, Indonesia","John Wiley &amp; Sons",2013-8-2,"Griscom, B.,  P. Ellis, and F. E. Putz, 'Carbon Emissions Performance of Commercial Logging in East Kalimantan, Indonesia', Global Change Biology, vol. 20, 2014, pp. 923-937.","Griscom, B.,Ellis, P.,Putz, F. E.",Environmental,"Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Ecosystem ,Landscape approaches","SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1111/gcb.12386,N/A
"Responding to globalization: impacts of certification on Colombian small-scale coffee growers","Resilience Alliance",2013-7-5,"Rueda, X. and E. F. Lambin, 'Responding to Globalization: Impacts of Certification on Colombian Small-Scale Coffee Growers', Ecology and Society, vol. 18, no. 3, 2013.","Rueda, X.,Lambin, E. F.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Afforestation,Riparian areas,Species composition","Ecosystem ,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.5751/ES-05595-180321,N/A
"Assessing the poverty impact of sustainability standards in Ecuadorian cocoa","University of Greenwich",2013-7,"Cepeda, D., et al., 'Assessing the Poverty Impact of Sustainability Standards in Ecuadorian Cocoa', University of Greenwich: Natural Resources Institute, 2013, pp. 92.","Cepeda, D.,Pound, B.,Nelson, V.,Kajman, G.,Cabascango, D.,Martin, A.,Chile, M.,Posthumus, H.,Caza, G.,Mejia, I.,Montenegro, F.,Ruup, L.,Velastegui, G. A.,Tiaguaro, Y.,Valverde, M.,Ojeda, A.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits","Access to credit,Assets,Child labor,Food security,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Yield","Cooperatives,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Cocoa,"South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,"-1.42381612,-78.75201922"
"A touch of cocoa: Baseline study of six UTZ-Solidaridad cocoa projects in Ghana",UTZ,2013-7,"Waarts, Y. et al., A Touch of Cocoa: Baseline Study of Six UTZ-Solidaridad Cocoa Projects in Ghana, Amsterdam, UTZ, 2013.","Waarts, Y.,Ge, L.,Ton, Giel,Mheen, J.v.d.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,Knowledge,Pesticides and herbicides,Price premiums,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Yield","Audits and assurance,Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Impacts of Rainforest Alliance certification on coffee farms in Colombia","Rainforest Alliance",2013-5-1,"Hughell, D.,  and D. Newsom, 'Impacts of Rainforest Alliance Certification on Coffee Farms in Colombia', Rainforest Alliance, 2013, https://www.rainforest-alliance.org/sites/default/files/2016-08/cenicafe-report.pdf,  (accessed 31 January 2019).","Hughell, D.,Newsom, D.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Shade cover (in agroforestry crops),Soil health,Species composition,Water quality","Ecosystem ,Smallholders","SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets",Elsevier,2013-3,"Sogn-Grundvåg, G., Larsen, T.A., Young, J.A., The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets. Marine Policy, Vol. 38, 2013, pp.41-44.","Sogn-Grundvåg, G.,Larsen, T.A.,Young, J.A.",Economic,"Consumers and supply chains",Willingness-to-pay,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock",Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2012.05.017,"54.123874156, -2.86563164"
"The impact of a shade coffee certification program on forest conservation using remote sensing and household data",Elsevier,2013-0,"Takahashi, R., and Y. Todo, 'The Impact of a Shade Coffee Certification Program on Forest Conservation Using Remote Sensing and Household Data', Environmental Impact Assessment Review, vol. 44, 2014, pp. 76-81.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.eiar.2013.10.002,N/A
"Certified and Uncertified Logging Concessions Compared in Gabon: Changes in Stand Structure, Tree Species, and Biomass",Springer,2013-1-1,"Medjibe, V. P., F. E. Putz, and C. Romero, 'Certified and Uncertified Logging Concessions Compared in Gabon: Changes in Stand Structure, Tree Species, and Biomass', Environmental Management, vol. 51, 2013, pp. 524-540.","Medjibe, V. P.,Putz, F. E.,Romero, C.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Species composition","Ecosystem ,Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,Gabon,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1007/s00267-012-0006-4,N/A
"The COSA Measuring Sustainability Report: Coffee and Cocoa in 12 Countries.","Committee On Sustainability Assessment (COSA)",2013,"Committee On Sustainability Assessment (COSA), The COSA Measuring Sustainability Report: Coffee and Cocoa in 12 Countries, Philadelphia, COSA, 2013, p. 86.",COSA,Environmental,"Forests and other ecosystems","Shade cover (in agroforestry crops)",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee","Global,North America",Mexico,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"The impact of a shade coffee certification program on forest conservation: A case study from a wild coffee forest in Ethiopia",Elsevier,2013-0,"Takahashi, R., and Y. Todo, 'The Impact of a Shade Coffee Certification Program on Forest Conservation: A Case Study from a Wild Coffee Forest in Ethiopia', Journal of Environmental Management, vol. 130, 2013, pp. 48-54.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.jenvman.2013.08.025,N/A
"Assessing the poverty impact of sustainability standards: fairtrade in Ghanaian cocoa","University of Greenwich",2013,"Nelson, V., et al., 'Assessing the Poverty Impact of Sustainability Standards: Fairtrade in Ghanaian Cocoa', Natural Resources Institute , University of Greenwich, 2013.","Nelson, V.,Opoku, K.,Martin, A.,Bugri, J.,Posthumus, H.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Assets,Child labor,Education,Food security,Knowledge,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Wages and remuneration,Yield","Cooperatives,Gender,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - with matched control, data collected post-intervention",,,N/A
"Is Fairtrade certification greening agricultural practices? An analysis of Fairtrade environmental standards in Rwanda",Elsevier,2013,"Elder, S.D., Zerriffi, H., Le Billon, P., 'Is Fairtrade certification greening agricultural practices? An analysis of Fairtrade environmental standards in Rwanda,' Journal of Rural Studies, 32, 2013, 264-274.","Elder, S.D.,Zerriffi, H.,Le Billon, P.","Environmental,Social","Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,Occupational health and safety,Pesticides and herbicides,Soil erosion","Cooperatives,Ecosystem ,Gender","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,Rwanda,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Rural Studies",10.1016/j.jrurstud.2013.07.009,"-1.99033832,29.91988515"
"Poverty Impact of Social and Environmental Voluntary Standard Systems in Kenyan Tea","University of Greenwich, UK",2013,"Stathers, T., Gathuthi, C., et al., 'Poverty impact of social and environmental voluntary standard systems in Kenyan tea'. NRI Report, January 2013, University of Greenwich, Chatham, UK. 187pp.","Stathers, T.,Gathuthi, C.,Martin, A.,Posthumus, H.,Kleih, U.,Gichohi, A.,Kokonya, M.,Umidha, N.,Irimu, V.","Environmental,Social","Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Education,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Pesticides and herbicides,Training,Waste disposal","Pro-poor development","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA)",Agriculture,Tea,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"Cooperation between scientists, NGOs and industry in support of sustainable fisheries: the South African hake Merluccius spp. trawl fishery experience","Journal of Fish Biology",2013,"Field, J.G. et.al., 'Cooperation between scientists, NGOs and industry in support of sustainable fisheries: the South African hake Merluccius spp. trawl fishery experience', Journal of Fish Biology, 83, 2013, pg: 1019-1034","Field, J.G.,Attwood, C. G.,Jarre, A.,Sink, K.,Atkinson,  L. J.,Petersen, S.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Consumer preferences,Fish stock health,Knowledge,Sustainable sourcing","Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Empirical study","Empirical study - qualitative","Journal of Fish Biology",10.1111/jfb.12118,"-29.00034095, 25.08390093"
"Do Japanese consumers care about sustainable fisheries? Evidence from an auction of ecolabelled seafood","Australian Journal of Agricultural and Resource Economics",2013,"Uchida, H. et.al., 'Do Japanese consumers care about sustainable fisheries? Evidence from an auction of ecolabelled seafood', Australian Journal of Agricultural and Resource Economics, 58, 2013, pg: 263-280","Uchida, H.,Wakamatsu, G.,Roheim, C.A.,Anderson, C.M.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,Asia,Japan,"Empirical study","Empirical study - control not matched, data collected post-intervention","Australian Journal of Agricultural and Resource Economics",10.1111/1467-8489.12036,"37.59230135, 138.0308956"
"Yield and economic performance of organic and conventional cotton-based farming systems - Results from a field trial in India",PLOS ,2013,"Forster, D., Andres, C., Verma, R., Zundel, C., Messmer, M., Mader, P., 'Yield and economic performance of organic and conventional cotton-based farming systems - Results from a field trial in India', PLoS ONE, 8(12), 2013, 1-15 pp.","Forster, D.,Andes, C.,Verma, R.,Zundel, C.,Messmer, M. M.,Mader, P.",Economic,"Consumers and supply chains,Participant costs and benefits","Household Income (net),Sustainability Claims,Yield","Finance,Smallholders","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Demeter International,International Federation of Organic Agriculture Movements (IFOAM)",Agriculture,"Cotton (raw),Wheat",Asia,India,"Empirical study","Empirical study - no control, data collected before and after intervention","PLoS ONE",10.1371/journal.pone.0081039,N/A
"The cultural and political intersection of Fair Trade and justice: managing a global industry",Palgrave,2013-1,,"Stenn, T.L.",Social,"Participant costs and benefits","Participant costs and benefits-Other",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,"South America",Bolivia,"Empirical study","Empirical study - qualitative",,,"-16.70814787,-64.68538645"
"Alternative regimes of transnational environmental certification: governance, marketization, and place in alaska's salmon fisheries",SAGE,2013,"Foley, P., &amp; Hébert, K. , Alternative Regimes of Transnational Environmental Certification: Governance, Marketization, and Place in Alaska's Salmon Fisheries. Environment and Planning A: Economy and Space, 45(11), 2013, p. 2734-2751.","Foley, P.,Hébert, K.","Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Market access,Sustainable sourcing","Transnational governance","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,"North America","United States of America","Empirical study","Empirical study - qualitative","Environment and Planning A: Economy and Space",10.1068/a45202,"56.609901, -152.848171"
"Carbon footprint of Breton pate production: a case study","Society of Environmental Toxicology and Chemistry",2013,"Teixeira, R., Himeno, A. and Gustavus, L., 'Carbon footprint of Breton pate production: a case study', Integrated Environmental Assessment and Management, vol. 9, no. 4, 2013, pp. 645-51","Teixeira, R.,Himeno, A.,Gustavus, L.",Environmental,"Climate change","GHG emissions",,"SDG 13 - Climate Action","Specific national plans, policies and platforms,Voluntary Sustainability Standards","International Federation of Organic Agriculture Movements (IFOAM)",Livestock,"Pork meat (fresh or frozen)",Europe,France,"Empirical study","Empirical study - with matched control, data collected post-intervention","Integrated Environmental Assessment and Management",10.1002/ieam.1458,"42.17344011,-2.76172945"
"In pursuit of procedural justice: Lessons from an analysis of 56 forest carbon project designs","Global Environmental Change",2013,"Suiseeya, K.R.M, and Caplow, S. 'In pursuit of procedural justice: Lessons from an analysis of 56 forest carbon project designs', Global Environmental Change, 23, 2013, pg: 968-979","Suiseeya, K.R.M, and Caplow, S","Environmental,Social","Climate change,Rights of indigenous peoples and local communities","Carbon sequestration,Free prior and informed consent,Governance mechanisms","Indigenous peoples","SDG 13 - Climate Action,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Climate, Community & Biodiversity (CCB),Voluntary Carbon Standard (VCS)",Energy,"Carbon credits",Global,Global-Other,"Empirical study","Empirical study - qualitative","Global Environmental Change",,N/A
"Soil chemical properties under organic and conventional crop management systems in south Poland","Taylor &amp; Francis",2013,"Domagala-Swiatkiewicz, I.; Gastol, M., 'Soil chemical properties under organic and conventional crop management systems in south Poland', Biological Agriculture and Horticulture, 29 (1), 2013, 12-28 pp.","Domagala-Swiatkiewicz, I.,M. Gastol",Environmental,"Pesticides, fertilizers and soil","Soil health",Ecosystem ,"SDG 12 - Responsible Production and Consumption",,,Agriculture,"Apple,Beetroot,Blackcurrants,Carrots",Europe,Poland,"Empirical study","Empirical study - no control, data collected post-intervention","Biological Agriculture and Horticulture",10.1080/01448765.2013.748362,N/A
