﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"Sustainable Coffee Farming:  Improving Income and Social Conditions  Protecting Water, Soil and Forests","Rainforest Alliance (RA)",2014-5,," Whelan, T.,Newsom, D.","Economic,Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Fertilizers,Habitat for plants and wildlife,Knowledge,Pesticides and herbicides,Soil health,Species composition,Water quality,Yield","Ecosystem ,Scalability / scalable solutions","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Agriculture-Other,Global,Global-Other,"Synthesis paper","Synthesis paper - literature review",,,N/A
"Governing large-scale farmland investments in sub-Saharan Africa: Challenges and ways forward","Centre for International Forestry Research (CIFOR)",2014-5,"Schoneveld, G.C., Governing large-scale farmland investments in sub-Saharan Africa: Challenges and ways forward. Info Brief No. 72. Bogor, Indonesia: CIFOR. 2014.","Schoneveld, G.C.","Economic,Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Free prior and informed consent","Ecosystem ,Indigenous peoples,Legality and due diligence,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supply chain investment programs","Supply chain investment programs-Other",Agriculture,Agriculture-Other,Africa,"Ethiopia,Ghana,Nigeria,Zambia","Briefing or opinion","Other resources - synthesis products",,,N/A
"Eco-certification and coffee cultivation enhance tree cover and forest connectivity in the Colombian coffee landscapes",Springer,2014-4-30,"Rueda, X., N. E. Thomas, and E. F. Lambin, 'Eco-Certification and Coffee Cultivation Enhance Tree Cover and Forest Connectivity in the Colombian Coffee Landscapes', Regional Environmental Change, vol. 15, 2015, pp. 25-33.","Rueda, X.,Thomas, N. E.,Lambin, E. F.",Environmental,"Forests and other ecosystems","Afforestation,Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1007/s10113-014-0607-y,N/A
"Farmers in Côte d’Ivoire value integrating tree diversity in cocoa for the provision of ecosystem services","Springer Link",2014-3,,"Dumont, E.S.,Gnahoua, G.M.,Ohouo, L. ,Sinclair, F.L.,Vaast, P. ","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits","Household Income (net),Knowledge,Payment for ecosystem services,Shade cover (in agroforestry crops),Yield",Ecosystem ,"SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Mars Sustainable Cocoa Initiative (SCI),Rainforest Alliance (RA),UTZ",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - with matched control, data collected before and after intervention","Agroforestry Systems",,"5.3568, -6.7494"
"Farmer attitudes and intentions towards trees in cocoa farms in Côte d’Ivoire","Springer Link",2014-2,,"Gyau, A. ,Smoot, K. ,Kouame, C. ,Diby, L. ,Kahia, J. ,Ofori, D. ","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits","Cost of inputs,Ecosystem quality,Household Income (net),Knowledge,Payment for ecosystem services,Price premiums,Shade cover (in agroforestry crops)","Ecosystem ,Smallholders","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Supply chain investment programs,Voluntary Sustainability Standards","Supply chain investment programs-Other",Agriculture,Cocoa,Africa,"Côte d'Ivoire","Empirical study","Empirical study - no control, data collected post-intervention","Agroforestry Systems",,"5.7866, -6.5890"
"State of Sustainability Initiatives - Standards and the Green Economy","International Institute for Sustainable Development (IISD)",2014,"Potts, J. et al., The State of Sustainability Initiatives review: Standards and the green economy, Manitoba, International Institute for Sustainable Development (IISD), 2014.","Potts, J.,Lynch, M.,Wilkings, A.,Huppé, G.,Cunningham, M.,Voora, V.","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Freshwater and oceans,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities,Wages and workers' rights","Carbon sequestration,Community development and infrastructure,Conversion and protection of non-forest natural ecosystems,Education,Fertilizers,Forced or bonded labor,GHG emissions,Habitat for plants and wildlife,Occupational health and safety,Pesticides and herbicides,Price premiums,Quality of product,Soil erosion,Soil health,Species composition,Wages and remuneration,Waste disposal,Water quality,Water use efficiency,Workers voice and representation","Gender,Living wage,Remediation,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 3 - Good Health and Well-Being,SDG 4 - Quality Education,SDG 5 - Gender Equality,SDG 6 - Clean Water and Sanitation,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 9 - Industry, Innovation and Infrastructure,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs,Voluntary Sustainability Standards","4C Association,Better Cotton Initiative (BCI),Bonsucro,Cotton made in Africa,Ethical Tea Partnership (ETP),Fairtrade International,Forest Stewardship Council (FSC),Global GAP,International Federation of Organic Agriculture Movements (IFOAM),Programme for Endorsement of Forest Certification (PEFC),Proterra Foundation,Rainforest Alliance (RA),Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO),UTZ","Agriculture,Energy,Forestry","Banana (fresh),Biofuel,Cocoa,Coffee,Cotton (raw),Palm oil,Soy,Sugar cane,Tea",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"FSC monitoring & evaluation report: context, figures, effects and impacts: public report 2013","Forest Stewardship Council (FSC)",2014-0-0,"Forest Stewardship Council (FSC), FSC monitoring & evaluation report: context, figures, effects and impacts: public report 2013, Bonn, Forest Stewardship Council (FSC), 2014, 1-24.","Forest Stewardship Council (FSC)","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Participant costs and benefits","Consumers and supply chains-Other","Audits and assurance,Ecosystem ,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"RSPO impact report 2014","Roundtable on Sustainable Palm Oil (RSPO)",2014,"Roundtable on Sustainable Palm Oil (RSPO), RSPO impact report 2014, Kuala Lumpur, Roundtable on Sustainable Palm Oil (RSPO), 2014.","Roundtable on Sustainable Palm Oil (RSPO)","Economic,Environmental,Social","Child rights and wellbeing,Climate change,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Child labor,Community development and infrastructure,Ecosystem quality,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Yield","Audits and assurance,Cooperatives,Ecosystem ,Finance,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 7 - Affordable and clean energy,SDG 8 - Decent Work and Economic Growth,SDG 10 - Reduce Inequalities,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Farmers in CÃ´te d'Ivoire value integrating tree diversity in cocoa for the provision of ecosystem services.","Springer Nature B.V.",2014,"Smith Dumont, E.; Gnahoua, G. M.; Ohouo, L.; Sinclair, F. L.; Vaast, P., 'Farmers in Côte d'Ivoire value integrating tree diversity in cocoa for the provision of ecosystem services', Agroforestry Systems, 88 (6), 2014, 1047-66 pp.","Smith Dumont, E.,Gnahoua, G. M.,Ohouo, L.,Sinclair, F. L.,Vaast, P.",Environmental,"Forests and other ecosystems,Pesticides, fertilizers and soil","Afforestation,Fertilizers,Pesticides and herbicides,Shade cover (in agroforestry crops),Soil health","Ecosystem ,Indigenous peoples,Risk mitigation / management","SDG 12 - Responsible Production and Consumption",,,"Agriculture,Forestry","Cocoa,Trees",Africa,"Côte d'Ivoire","Empirical study","Empirical study - control not matched, data collected post-intervention","Agroforestry Systems",10.1007/s10457-014-9679-4,N/A
"Carbon emissions performance of commercial logging in East Kalimantan, Indonesia","John Wiley",2014,"Griscom, B., Ellis, P., and Putz, F. E., 'Carbon emissions performance of commercial logging in East Kalimantan', Indonesia, Global Change Biology, vol. 20, no. 3, 2014, pp. 923-37","Griscom, B.,Ellis, P.,Putz, F. E.",Environmental,"Climate change,Forests and other ecosystems","Deforestation and forest protection,GHG emissions",,"SDG 13 - Climate Action","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention","Global Change Biology",10.1111/gcb.12386,"0.47210730526369127,116.01910385344391"
"Palms of controversies: Oil Palm and development challenges","Centre for International Forestry Research (CIFOR)",2014,"Rival A and Levang P. Palms of controversies: Oil palm and development challenges. Bogor, Indonesia: CIFOR. 2014.","Rival, A.,Levang, P.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Free prior and informed consent","Ecosystem ,Indigenous peoples,Smallholders","SDG 1 - No Poverty,SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land",,,Agriculture,"Palm oil",Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products",,,N/A
"Payments for Ecosystem Services (PES): A practical guide to assessing the feasibility of PES projects","Centre for International Forestry Research (CIFOR)",2014,"Fripp E., Payments for Ecosystem Services (PES): A practical guide to assessing the feasibility of PES projects. Bogor, Indonesia: CIFOR. 2014.","Fripp, E.","Economic,Environmental","Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Payment for ecosystem services","Ecosystem ,Finance,Pro-poor development,Scalability / scalable solutions","SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Supply chain investment programs","Supply chain investment programs-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - methodological papers",,,N/A
"Effectiveness and synergies of policy instruments for land use governance in tropical regions",Elsevier,2014,"Lambin, E.F. et al., 'Effectiveness and synergies of policy instruments for land use governance in tropical regions', Global Environmental Change, vol. 28, 2014, pp. 129-140.","Lambin, E.F.,Meyfroidt, P.,Rueda, X.,Blackman, A.,Borner, J.,Cerutti, P.O.,Dietsch, T.,Jungmann, L.,Lamarque, P.,Lister, J.,Walker, N.F.,Wunder, S.","Economic,Environmental,Social","Consumers and supply chains,Forests and other ecosystems,Livelihoods","Consumers and supply chains-Other","Innovation / innovative solutions,Pro-poor development,Scalability / scalable solutions,Supply chain benefits","SDG 1 - No Poverty,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Sustainable sourcing codes,Voluntary Sustainability Standards","4C Association,Amazon Soy Moratorium,Better Cotton Initiative (BCI),Brazil Cattle Agreements,Fairtrade International,Forest Stewardship Council (FSC),International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA),Starbucks C.A.F.E. practices",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Global Environmental Change",,N/A
"Marking the success or end of global multi-stakeholder governance? The rise of national sustainability standards in Indonesia and Brazil for palm oil and soy","Agriculture and Human Values",2014,"Hospes, O. 'Marking the success or end of global multi-stakeholder governance? The rise of national sustainability standards in Indonesia and Brazil for palm oil and soy', Agriculture and Human Values, 31, 2014, pg 425-437","Hospes, O.","Economic,Environmental,Social","Forests and other ecosystems,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,Governance mechanisms,Habitat fragmentation or connectivity,Market access","Legality and due diligence,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Roundtable on Responsible Soy (RTRS),Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil,Soy","Asia,South America","Brazil,Indonesia","Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Agriculture and Human Values",10.1007/s10460-014-9511-9,"-10.788777702,-53.0978"
"Forest stewardship council certificate for a group of planters in Vietnam: SWOT analysis and implications","Taylor &amp; Francis",2014,"Hoang, H. T. N., Hoshino, S., Hashimoto, S., 'Forest stewardship council certificate for a group of planters in Vietnam: SWOT analysis and implications', Journal of Forest Research, 20 (1), 2014, 35-42 pp.","Hoang, H. T. N.,Hoshino, S.,Hashimoto, S.",Economic,"Forests and other ecosystems,Livelihoods,Participant costs and benefits","Deforestation and forest protection,Income diversification,Price premiums","Ecosystem ,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Timber products",Asia,"Viet Nam","Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Forest Research",10.1007/s10310-014-0472-z,N/A
"Carbon emissions performance of commercial logging in East Kalimantan, Indonesia","John Wiley &amp; Sons",2013-8-2,"Griscom, B.,  P. Ellis, and F. E. Putz, 'Carbon Emissions Performance of Commercial Logging in East Kalimantan, Indonesia', Global Change Biology, vol. 20, 2014, pp. 923-937.","Griscom, B.,Ellis, P.,Putz, F. E.",Environmental,"Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Ecosystem ,Landscape approaches","SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1111/gcb.12386,N/A
"Responding to globalization: impacts of certification on Colombian small-scale coffee growers","Resilience Alliance",2013-7-5,"Rueda, X. and E. F. Lambin, 'Responding to Globalization: Impacts of Certification on Colombian Small-Scale Coffee Growers', Ecology and Society, vol. 18, no. 3, 2013.","Rueda, X.,Lambin, E. F.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Afforestation,Riparian areas,Species composition","Ecosystem ,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.5751/ES-05595-180321,N/A
"A touch of cocoa: Baseline study of six UTZ-Solidaridad cocoa projects in Ghana",UTZ,2013-7,"Waarts, Y. et al., A Touch of Cocoa: Baseline Study of Six UTZ-Solidaridad Cocoa Projects in Ghana, Amsterdam, UTZ, 2013.","Waarts, Y.,Ge, L.,Ton, Giel,Mheen, J.v.d.","Economic,Environmental,Social","Child rights and wellbeing,Forests and other ecosystems,Participant costs and benefits,Pesticides, fertilizers and soil","Child labor,Cost of inputs,Fertilizers,Knowledge,Pesticides and herbicides,Price premiums,Quality of product,Shade cover (in agroforestry crops),Soil health,Training,Yield","Audits and assurance,Cooperatives,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards",UTZ,Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Impacts of Rainforest Alliance certification on coffee farms in Colombia","Rainforest Alliance",2013-5-1,"Hughell, D.,  and D. Newsom, 'Impacts of Rainforest Alliance Certification on Coffee Farms in Colombia', Rainforest Alliance, 2013, https://www.rainforest-alliance.org/sites/default/files/2016-08/cenicafe-report.pdf,  (accessed 31 January 2019).","Hughell, D.,Newsom, D.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Shade cover (in agroforestry crops),Soil health,Species composition,Water quality","Ecosystem ,Smallholders","SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Ten principles for a landscape approach to reconciling agriculture, conservation, and other competing land uses","National Academy of Sciences",2013-5,,"Sayer, J. ,Sunderland, T. ,Ghazoul, J. ,Pfund, J-L. ,Sheil, D. ,Meijaard, E. ,Venter, M. ,Boedhihartorno, A.K. ,Day, M. ,Garcia, C. ,van Oosten, C. ,Buck, L.E. ","Environmental,Social","Forests and other ecosystems,Livelihoods,Plant and wildlife conservation","Forests and other ecosystems-Other","Jurisdictional approaches,Landscape approaches,Scalability / scalable solutions","SDG 2 - Zero Hunger,SDG 13 - Climate Action,SDG 15 - Life on Land","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Jurisdictional approaches,Voluntary Sustainability Standards","Bans, moratoria, and multi-party agreements (for specific commodities/areas)-Other",Multi-sector,Multi-sector-Other,Global,Global-Other,"Descriptive information,Synthesis paper","Descriptive information - theoretical studies or conceptual explorations,Synthesis paper - literature review","Proceedings of the National Academy of Sciences of the United States of America (PNAS)",,N/A
"Characteristics, potential and limitations of various types of socio-environmental certification for agroforestry systems",Embrapa,2013-4-11,"Guedes Pinto, L. F., et al., Características, potencial e limitações de diferentes modalidades de certificação socioambiental para sistemas agroflorestais, Cadernos de Ciência &amp; Tecnologia, 30, 2013, 11-32. ","Guedes Pinto, L. F. ,Trevisan Gonçalves, E.,Berkembrock, D.,Yamada, M.,Sorice, L. ","Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Ecosystem quality","Ecosystem ,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Acai (fresh),Brazil nuts,Cocoa,Herbs and spices,Other fresh fruits and vegetables","South America",Brazil,"Descriptive information","Descriptive information - field learning, stories and situations","Cadernos de Ciência &amp; Tecnologia",,N/A
"The impact of a shade coffee certification program on forest conservation using remote sensing and household data",Elsevier,2013-0,"Takahashi, R., and Y. Todo, 'The Impact of a Shade Coffee Certification Program on Forest Conservation Using Remote Sensing and Household Data', Environmental Impact Assessment Review, vol. 44, 2014, pp. 76-81.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.eiar.2013.10.002,N/A
"Certified and Uncertified Logging Concessions Compared in Gabon: Changes in Stand Structure, Tree Species, and Biomass",Springer,2013-1-1,"Medjibe, V. P., F. E. Putz, and C. Romero, 'Certified and Uncertified Logging Concessions Compared in Gabon: Changes in Stand Structure, Tree Species, and Biomass', Environmental Management, vol. 51, 2013, pp. 524-540.","Medjibe, V. P.,Putz, F. E.,Romero, C.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Species composition","Ecosystem ,Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,Gabon,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1007/s00267-012-0006-4,N/A
"The COSA Measuring Sustainability Report: Coffee and Cocoa in 12 Countries.","Committee On Sustainability Assessment (COSA)",2013,"Committee On Sustainability Assessment (COSA), The COSA Measuring Sustainability Report: Coffee and Cocoa in 12 Countries, Philadelphia, COSA, 2013, p. 86.",COSA,Environmental,"Forests and other ecosystems","Shade cover (in agroforestry crops)",Ecosystem ,"SDG 15 - Life on Land","Voluntary Sustainability Standards","Voluntary Sustainability Standards-Other",Agriculture,"Cocoa,Coffee","Global,North America",Mexico,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"The impact of a shade coffee certification program on forest conservation: A case study from a wild coffee forest in Ethiopia",Elsevier,2013-0,"Takahashi, R., and Y. Todo, 'The Impact of a Shade Coffee Certification Program on Forest Conservation: A Case Study from a Wild Coffee Forest in Ethiopia', Journal of Environmental Management, vol. 130, 2013, pp. 48-54.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.jenvman.2013.08.025,N/A
"The context of REDD+ in the Lao Peopleʹs Democratic Republic: Drivers, agents and institutions","Center for International Forestry Research (CIFOR)",2013,"Lestrelin, G. et al., The context of REDD+ in the Lao Peopleʹs Democratic Republic: Drivers, agents and institutions, Bogor, Center for International Forestry Research (CIFOR), 2013.","Lestrelin, G.,Trockenbrodt, M.,Phanvilay, K.,Thongmanivong, S.,Vongvisouk, T.,Thu Thuy, P.,Castella, J. C.",Environmental,"Forests and other ecosystems,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Free prior and informed consent","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Asia,"Lao People's Democratic Republic","Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Do Current Forest Carbon Standards Include Adequate Requirements to Ensure Indigenous Peoples' Rights in REDD Projects?","Commonwealth Forestry Association",2013,"De La Fuente, T., Hajjar, R., Do Current Forest Carbon Standards Include Adequate Requirements to Ensure Indigenous Peoples' Rights in REDD Projects?. The international Forestry Review 15(4), 2013.","De La Fuente, T.,Hajjar, R.","Environmental,Social","Climate change,Forests and other ecosystems,Livelihoods,Participant costs and benefits,Rights of indigenous peoples and local communities","Deforestation and forest protection,Free prior and informed consent,GHG emissions,Land rights","Finance,Indigenous peoples,Legality and due diligence,Transnational governance","SDG 10 - Reduce Inequalities,SDG 13 - Climate Action,SDG 15 - Life on Land","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Other resources - synthesis products","The International Forestry Review",10.1505/146554813809025676,N/A
"The contribution of FSC®- certification to biodiversity in Swedish forests, Report 2 ","FSC Sweden",2013,,"Enetjärn Natur AB",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Ecosystem quality,Forest fires,Habitat for plants and wildlife","Ecosystem ,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Europe,Sweden,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Indonesia REDD+ Readiness - State of Play","Intstitute for Global Environmental Strategies (IGES)",2012-11,"Gené, E. I., Indonesia REDD+ Readiness - State of Play, Kanagawa, Intstitute for Global Environmental Strategies (IGES), 2012.","Gené, E. I.","Environmental,Social","Climate change,Forests and other ecosystems,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Deforestation and forest protection,Free prior and informed consent,GHG emissions,Governance mechanisms,Land rights","Indigenous peoples","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Bans, moratoria, and multi-party agreements (for specific commodities/areas),Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Asia,Indonesia,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Certifying in contested spaces: private regulation in Indonesian forestry and palm oil","Australian National University",2012-9,"McCarthy, J.F., Certifying in Contested Spaces: Private Regulation in Indonesia Forestry and Palm Oil, Australian National University, Canberra, Crawford School of Public Policy, Crawford School Working Paper 12-10, August 2012.","McCarthy, J.F",Social,"Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples,Legality and due diligence,Smallholders,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Other forestry and logging,Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Crawford School Working Paper Series",,"-2.21505456,117.2401137"
"REDD+ safeguards in national policy
discourse and pilot projects","Center for International Forestry Research (CIFOR)",2012,"Jagger, P. et al., Analysing REDD : Challenges and choices, Bogor, Center for International Forestry Research, 2012, pp. 301-316.","Jagger, P.,Lawlor, K.,Brockhaus, M.,Gebara, M. F.,Sonwa, D. J.,Pradnja Resosudarmo, I. A.","Environmental,Social","Climate change,Forests and other ecosystems,Plant and wildlife conservation,Rights of indigenous peoples and local communities","Deforestation and forest protection,Ecosystem quality,Free prior and informed consent,GHG emissions,Governance mechanisms,Habitat for plants and wildlife,Land rights,Rare, threatened and endangered species","Ecosystem ,Indigenous peoples,Transparency","SDG 13 - Climate Action,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions","Specific national plans, policies and platforms",REDD+,Forestry,Forestry-Other,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations",,,N/A
"Competing Water Claims in Biofuel Feedstock Operations in Central Kalimantan: Community Grievances and Pathways to Improved Governance of Oil Palm Concessions","Stockholm Environment Institute (SEI)",2012,"Larsen, R. et. al., Competing Water Claims in Biofuel Feedstock Operations in Central Kalimantan: Community Grievances and Pathways to Improved Governance of Oil Palm Concessions, Stockholm, Stockholm Environment Institute, 2012.","Larsen, R.,Osbeck, M.,Jiwan, N.,Rompas, A.,Nito, J.,Tarigan, A.","Environmental,Social","Forests and other ecosystems,Freshwater and oceans,Livelihoods,Pesticides, fertilizers and soil,Rights of indigenous peoples and local communities","Conflict resolution,Ecosystem quality,Fish stock health,Governance mechanisms,Pesticides and herbicides,Soil erosion,Water quality","Ecosystem ,Indigenous peoples","SDG 13 - Climate Action,SDG 14 - Life Below Water,SDG 15 - Life on Land,SDG 16 - Peace, Justice and Strong Institutions","Specific global or regional implementation norms for responsible supply chains,Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)",Agriculture,"Palm oil",Asia,Indonesia,"Empirical study","Empirical study - qualitative",,,N/A
