﻿Title,Publisher,"Publication date",Citation,Author,"Sustainability dimension","Sustainability issue","Outcome of interest","Specific Themes","SDG focus",Approach,Tool,Sector,Product,Geography,Country,"Evidence type","Evidence sub-type name","Journal name",DOI
"The Darjeeling distinction: labor and justice on fair-trade tea plantations in India.","University of California Press",2013-11,,"Besky, S.","Economic,Social","Wages and workers' rights","Wages and workers' rights-Other","Gender,Workers","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Tea,Asia,India,"Empirical study","Empirical study - qualitative",,,"27.036007,88.262672"
"Better cotton and decent work:  Activities, impacts and lessons learned (Summary)",Ergon,2013-10-1,"Usher,A., K. Newitt, and L. Merouchi, Better Cotton and Decent Work:  Activities, impacts and lessons learned, London, Ergon, 2013.","Usher, A.,Newitt, K.,Merouchi,L.","Economic,Social","Child rights and wellbeing,Livelihoods,Wages and workers' rights","Child labor,Forced or bonded labor,Occupational health and safety,Progress out of Poverty index,Wages and remuneration","Gender,Smallholders,Workers","SDG 3 - Good Health and Well-Being,SDG 5 - Gender Equality,SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Better Cotton Initiative (BCI)",Agriculture,"Cotton (raw)","Africa,Asia","India,Mali,Pakistan","Descriptive information","Descriptive information - contextual and operational",,,N/A
"One hundred years of labor control: violence, militancy, and the Fairtrade banana commodity chain in Colombia","Environment and Planning",2013-10,,"Brown, S.","Economic,Social","Rights of indigenous peoples and local communities,Wages and workers' rights","Conflict resolution,Wages and remuneration,Workers voice and representation","Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Banana (fresh)","South America",Colombia,"Empirical study","Empirical study - qualitative",,,"8.276800,-76.380370"
"Farmer bankability and sustainable finance: Farm-level metrics that matter","Rainforest Alliance (RA)",2013-9,"Angel, M., B. Cisneros and C.M. Jack, Farmer Bankability and Sustainable Finance: Farm-Level Metrics that Matter, Rainforest Alliance and Citi Foundation, 2013.","Angel, M.,Cisneros, B.,Jack, C.M.",Economic,"Livelihoods,Participant costs and benefits","Access to credit,Training","Audits and assurance,Cooperatives,Finance,Smallholders","SDG 1 - No Poverty,SDG 2 - Zero Hunger","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Cocoa,Coffee","South America","Colombia,Peru","Empirical study","Empirical study - qualitative",,,N/A
"Carbon emissions performance of commercial logging in East Kalimantan, Indonesia","John Wiley &amp; Sons",2013-8-2,"Griscom, B.,  P. Ellis, and F. E. Putz, 'Carbon Emissions Performance of Commercial Logging in East Kalimantan, Indonesia', Global Change Biology, vol. 20, 2014, pp. 923-937.","Griscom, B.,Ellis, P.,Putz, F. E.",Environmental,"Climate change,Forests and other ecosystems","Ecosystem quality,GHG emissions","Ecosystem ,Landscape approaches","SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Asia,Indonesia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1111/gcb.12386,N/A
"Responding to globalization: impacts of certification on Colombian small-scale coffee growers","Resilience Alliance",2013-7-5,"Rueda, X. and E. F. Lambin, 'Responding to Globalization: Impacts of Certification on Colombian Small-Scale Coffee Growers', Ecology and Society, vol. 18, no. 3, 2013.","Rueda, X.,Lambin, E. F.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Afforestation,Riparian areas,Species composition","Ecosystem ,Smallholders","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.5751/ES-05595-180321,N/A
"Assessing the poverty impact of sustainability standards in Ecuadorian cocoa","University of Greenwich",2013-7,"Cepeda, D., et al., 'Assessing the Poverty Impact of Sustainability Standards in Ecuadorian Cocoa', University of Greenwich: Natural Resources Institute, 2013, pp. 92.","Cepeda, D.,Pound, B.,Nelson, V.,Kajman, G.,Cabascango, D.,Martin, A.,Chile, M.,Posthumus, H.,Caza, G.,Mejia, I.,Montenegro, F.,Ruup, L.,Velastegui, G. A.,Tiaguaro, Y.,Valverde, M.,Ojeda, A.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits","Access to credit,Assets,Child labor,Food security,Household Income (net),Knowledge,Market access,Price premiums,Product income (gross and net),Yield","Cooperatives,Multiple certification,Pro-poor development,Risk mitigation / management,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 2 - Zero Hunger,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International,International Federation of Organic Agriculture Movements (IFOAM),Rainforest Alliance (RA)",Agriculture,Cocoa,"South America",Ecuador,"Empirical study","Empirical study - with matched control, data collected before and after intervention",NA,NA,"-1.42381612,-78.75201922"
"Global fisheries governance beyond the State: Unraveling the effectiveness of the Marine Stewardship Council.",Springer,2013-6,"Kalfagianni, A., Pattberg, P., Global fisheries governance beyond the State: unraveling the effectiveness of the Marine Stewardship Council. Journal of Environmental Studies and Sciences, 3(2), 2013.","Kalfagianni, A.,Pattberg, P.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Ethical labelling,Fish stock health","Accessibility,Audits and assurance,Supply chain benefits,Transnational governance","SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Briefing or opinion","Other resources - synthesis products","Journal of Environmental Studies and Sciences",10.1007/s13412-013-0118-z,N/A
"Impacts of Rainforest Alliance certification on coffee farms in Colombia","Rainforest Alliance",2013-5-1,"Hughell, D.,  and D. Newsom, 'Impacts of Rainforest Alliance Certification on Coffee Farms in Colombia', Rainforest Alliance, 2013, https://www.rainforest-alliance.org/sites/default/files/2016-08/cenicafe-report.pdf,  (accessed 31 January 2019).","Hughell, D.,Newsom, D.",Environmental,"Forests and other ecosystems,Freshwater and oceans,Pesticides, fertilizers and soil,Plant and wildlife conservation","Shade cover (in agroforestry crops),Soil health,Species composition,Water quality","Ecosystem ,Smallholders","SDG 14 - Life Below Water,SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,"South America",Colombia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,,N/A
"Characteristics, potential and limitations of various types of socio-environmental certification for agroforestry systems",Embrapa,2013-4-11,"Guedes Pinto, L. F., et al., Características, potencial e limitações de diferentes modalidades de certificação socioambiental para sistemas agroflorestais, Cadernos de Ciência &amp; Tecnologia, 30, 2013, 11-32. ","Guedes Pinto, L. F. ,Trevisan Gonçalves, E.,Berkembrock, D.,Yamada, M.,Sorice, L. ","Environmental,Social","Forests and other ecosystems,Livelihoods,Participant costs and benefits","Ecosystem quality","Ecosystem ,Supply chain benefits","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,"Acai (fresh),Brazil nuts,Cocoa,Herbs and spices,Other fresh fruits and vegetables","South America",Brazil,"Descriptive information","Descriptive information - field learning, stories and situations","Cadernos de Ciência &amp; Tecnologia",,N/A
"The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets",Elsevier,2013-3,"Sogn-Grundvåg, G., Larsen, T.A., Young, J.A., The value of line-caught and other attributes: an exploration of price premiums for chilled fish in uk supermarkets. Marine Policy, Vol. 38, 2013, pp.41-44.","Sogn-Grundvåg, G.,Larsen, T.A.,Young, J.A.",Economic,"Consumers and supply chains",Willingness-to-pay,"Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Cod,Haddock",Europe,"United Kingdom","Empirical study","Empirical study - no control, data collected post-intervention","Marine Policy",10.1016/j.marpol.2012.05.017,"54.123874156, -2.86563164"
"The impact of a shade coffee certification program on forest conservation using remote sensing and household data",Elsevier,2013-0,"Takahashi, R., and Y. Todo, 'The Impact of a Shade Coffee Certification Program on Forest Conservation Using Remote Sensing and Household Data', Environmental Impact Assessment Review, vol. 44, 2014, pp. 76-81.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.eiar.2013.10.002,N/A
"Certified and Uncertified Logging Concessions Compared in Gabon: Changes in Stand Structure, Tree Species, and Biomass",Springer,2013-1-1,"Medjibe, V. P., F. E. Putz, and C. Romero, 'Certified and Uncertified Logging Concessions Compared in Gabon: Changes in Stand Structure, Tree Species, and Biomass', Environmental Management, vol. 51, 2013, pp. 524-540.","Medjibe, V. P.,Putz, F. E.,Romero, C.",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Deforestation and forest protection,Ecosystem quality,Habitat fragmentation or connectivity,Species composition","Ecosystem ,Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,"Forestry products",Africa,Gabon,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1007/s00267-012-0006-4,N/A
"The impact of a shade coffee certification program on forest conservation: A case study from a wild coffee forest in Ethiopia",Elsevier,2013-0,"Takahashi, R., and Y. Todo, 'The Impact of a Shade Coffee Certification Program on Forest Conservation: A Case Study from a Wild Coffee Forest in Ethiopia', Journal of Environmental Management, vol. 130, 2013, pp. 48-54.","Takahashi, R.,Todo, Y.",Environmental,"Forests and other ecosystems","Deforestation and forest protection","Landscape approaches","SDG 15 - Life on Land","Voluntary Sustainability Standards","Rainforest Alliance (RA)",Agriculture,Coffee,Africa,Ethiopia,"Empirical study","Empirical study - with matched control, data collected post-intervention",,10.1016/j.jenvman.2013.08.025,N/A
"Assessing the poverty impact of sustainability standards: fairtrade in Ghanaian cocoa","University of Greenwich",2013,"Nelson, V., et al., 'Assessing the Poverty Impact of Sustainability Standards: Fairtrade in Ghanaian Cocoa', Natural Resources Institute , University of Greenwich, 2013.","Nelson, V.,Opoku, K.,Martin, A.,Bugri, J.,Posthumus, H.","Economic,Environmental,Social","Child rights and wellbeing,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Assets,Child labor,Education,Food security,Knowledge,Pesticides and herbicides,Price premiums,Product income (gross and net),Quality of product,Wages and remuneration,Yield","Cooperatives,Gender,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Cocoa,Africa,Ghana,"Empirical study","Empirical study - control not matched, data collected post-intervention,Empirical study - with matched control, data collected post-intervention",,,N/A
"Global impacts report 2013: monitoring and evaluation","Marine Stewardship Council (MSC)",2013,"Agnew, J. D. et al., Global impacts report 2013: monitoring and evaluation, London, Marine Stewardship Council (MSC), 2013.","Daish, A.,Townsend, A.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Global impacts summary report 2013: monitoring and evaluation (Summary)","Marine Stewardship Council (MSC)",2013,"Agnew, J. D. et al., Global impacts report 2013: monitoring and evaluation, London, Marine Stewardship Council (MSC), 2013.","Daish, A.,Townsend, A.,Agnew, D.,Gutierrez, N.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Plant and wildlife conservation","Bycatch,Consumer preferences,Ethical labelling,Fish stock health,Habitat for plants and wildlife,Sustainable sourcing","Audits and assurance,Ecosystem ,Risk mitigation / management,Supply chain benefits","SDG 8 - Decent Work and Economic Growth,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture","Fish - Wild capture-Other",Global,Global-Other,"Monitoring report","Monitoring report - performance",,,N/A
"Monitoring the scope and benefits of Fairtrade: fifth edition 2013","Fairtrade International",2013,"Kilpatrick, K. and K. Freund, Monitoring the scope and benefits of Fairtrade: fifth editiion 2013, Bonn, Fairtrade International, 2013, 1-126.","Kilpatrick, K.,Freund, K.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Pesticides, fertilizers and soil","Consumers and supply chains-Other","Gender,Supply chain benefits,Workers","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,Global,Global-Other,"Monitoring report","Monitoring report - basic",,,N/A
"LEAF - Driving sustainability: A review of our impact, achievements and challenges 2013","Linking Environment and Farming (LEAF)",2013-0-0,"Linking Environment and Farming (LEAF), LEAF - Driving sustainability: A review of our impact, achievements and challenges 2013, Warwickshire, Linking Environment and Farming (LEAF), 2013.","Linking Environment And Farming (LEAF)","Economic,Environmental,Social","Freshwater and oceans,Health and wellbeing,Livelihoods,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation","Assets,Habitat for plants and wildlife,Market access,Pesticides and herbicides,Soil health,Species composition,Waste disposal,Water quality,Water use efficiency,Yield","Audits and assurance,Finance,Risk mitigation / management,Workers","SDG 3 - Good Health and Well-Being,SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Linking Environment And Farming (LEAF)",Agriculture,Agriculture-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Is Fairtrade certification greening agricultural practices? An analysis of Fairtrade environmental standards in Rwanda",Elsevier,2013,"Elder, S.D., Zerriffi, H., Le Billon, P., 'Is Fairtrade certification greening agricultural practices? An analysis of Fairtrade environmental standards in Rwanda,' Journal of Rural Studies, 32, 2013, 264-274.","Elder, S.D.,Zerriffi, H.,Le Billon, P.","Environmental,Social","Pesticides, fertilizers and soil,Wages and workers' rights","Fertilizers,Occupational health and safety,Pesticides and herbicides,Soil erosion","Cooperatives,Ecosystem ,Gender","SDG 12 - Responsible Production and Consumption,SDG 13 - Climate Action,SDG 15 - Life on Land","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,Africa,Rwanda,"Empirical study","Empirical study - with matched control, data collected post-intervention","Journal of Rural Studies",10.1016/j.jrurstud.2013.07.009,"-1.99033832,29.91988515"
"Poverty Impact of Social and Environmental Voluntary Standard Systems in Kenyan Tea","University of Greenwich, UK",2013,"Stathers, T., Gathuthi, C., et al., 'Poverty impact of social and environmental voluntary standard systems in Kenyan tea'. NRI Report, January 2013, University of Greenwich, Chatham, UK. 187pp.","Stathers, T.,Gathuthi, C.,Martin, A.,Posthumus, H.,Kleih, U.,Gichohi, A.,Kokonya, M.,Umidha, N.,Irimu, V.","Environmental,Social","Child rights and wellbeing,Health and wellbeing,Participant costs and benefits,Pesticides, fertilizers and soil,Plant and wildlife conservation,Wages and workers' rights","Education,Habitat for plants and wildlife,Household Income (net),Occupational health and safety,Pesticides and herbicides,Training,Waste disposal","Pro-poor development","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International,Rainforest Alliance (RA)",Agriculture,Tea,Africa,Kenya,"Empirical study","Empirical study - control not matched, data collected post-intervention",,,N/A
"""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification",Sage,2013,"Pichler, M., ""People, Planet &amp; Profit"": Consumer-Oriented Hegemony and Power Relations in Palm Oil and Agrofuel Certification, Journal of Environment and Development, 22(4), pp. 370-390, 2013.","Pichler, M.","Economic,Environmental,Social","Consumers and supply chains,Participant costs and benefits,Rights of indigenous peoples and local communities,Wages and workers' rights","Free prior and informed consent,Land rights","Accessibility,Indigenous peoples,Smallholders,Supply chain benefits,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Asia,"Indonesia,Malaysia,Singapore","Briefing or opinion,Descriptive information","Descriptive information - contextual and operational,Descriptive information - field learning, stories and situations,Other resources - synthesis products","Journal of Environment and Development",10.1177/1070496513502967,N/A
"How does 'Free, Prior and Informed Consent' (FPIC) impact social equity? Lessons from mining and forestry and their implications for REDD",Elsevier,2013,"Mahanty, S. and McDermott, C. L., 'How does 'Free, Prior and Informed Consent' (FPIC) impact socialequity? Lessons from mining and forestry and their implications for REDD+', Land Use Policy, 35, 2013, 406- 416.","Mahanty, S.,McDermott, C.","Economic,Social","Livelihoods,Rights of indigenous peoples and local communities","Community development and infrastructure,Conflict resolution,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples,Legality and due diligence","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions,SDG 17 - Partnerships for the Goals","Specific global or regional implementation norms for responsible supply chains,Specific national plans, policies and platforms,Voluntary Sustainability Standards","Forest Stewardship Council (FSC),REDD+","Energy,Forestry,Mining",Energy-Other,Global,Global-Other,"Descriptive information","Descriptive information - field learning, stories and situations,Descriptive information - theoretical studies or conceptual explorations","Land Use Policy",10.1016/j.landusepol.2013.06.014,N/A
"Cooperation between scientists, NGOs and industry in support of sustainable fisheries: the South African hake Merluccius spp. trawl fishery experience","Journal of Fish Biology",2013,"Field, J.G. et.al., 'Cooperation between scientists, NGOs and industry in support of sustainable fisheries: the South African hake Merluccius spp. trawl fishery experience', Journal of Fish Biology, 83, 2013, pg: 1019-1034","Field, J.G.,Attwood, C. G.,Jarre, A.,Sink, K.,Atkinson,  L. J.,Petersen, S.","Economic,Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Bycatch,Consumer preferences,Fish stock health,Knowledge,Sustainable sourcing","Supply chain benefits","SDG 12 - Responsible Production and Consumption,SDG 17 - Partnerships for the Goals","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Hake,Africa,"South Africa","Empirical study","Empirical study - qualitative","Journal of Fish Biology",10.1111/jfb.12118,"-29.00034095, 25.08390093"
"Do Japanese consumers care about sustainable fisheries? Evidence from an auction of ecolabelled seafood","Australian Journal of Agricultural and Resource Economics",2013,"Uchida, H. et.al., 'Do Japanese consumers care about sustainable fisheries? Evidence from an auction of ecolabelled seafood', Australian Journal of Agricultural and Resource Economics, 58, 2013, pg: 263-280","Uchida, H.,Wakamatsu, G.,Roheim, C.A.,Anderson, C.M.",Economic,"Consumers and supply chains","Ethical labelling,Willingness-to-pay",,"SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,Asia,Japan,"Empirical study","Empirical study - control not matched, data collected post-intervention","Australian Journal of Agricultural and Resource Economics",10.1111/1467-8489.12036,"37.59230135, 138.0308956"
"The cultural and political intersection of Fair Trade and justice: managing a global industry",Palgrave,2013-1,,"Stenn, T.L.",Social,"Participant costs and benefits","Participant costs and benefits-Other",Gender,"SDG 5 - Gender Equality,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Agriculture-Other,"South America",Bolivia,"Empirical study","Empirical study - qualitative",,,"-16.70814787,-64.68538645"
"Alternative regimes of transnational environmental certification: governance, marketization, and place in alaska's salmon fisheries",SAGE,2013,"Foley, P., &amp; Hébert, K. , Alternative Regimes of Transnational Environmental Certification: Governance, Marketization, and Place in Alaska's Salmon Fisheries. Environment and Planning A: Economy and Space, 45(11), 2013, p. 2734-2751.","Foley, P.,Hébert, K.","Environmental,Social","Consumers and supply chains,Freshwater and oceans,Participant costs and benefits","Market access,Sustainable sourcing","Transnational governance","SDG 11 - Sustainable Cities and Communities,SDG 12 - Responsible Production and Consumption,SDG 14 - Life Below Water,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Marine Stewardship Council (MSC)","Fish - Wild capture",Salmon,"North America","United States of America","Empirical study","Empirical study - qualitative","Environment and Planning A: Economy and Space",10.1068/a45202,"56.609901, -152.848171"
"Certification and equity: Applying an ""equity framework"" to compare certification schemes across product sectors and scales","Environmental Science and Policy",2013,"McDermott, C. 'Certification and equity: Applying an ""equity framework"" to compare certification schemes across product sectors and scales', Environmental Science &amp; Policy, Volume 33, 2013, pg: 428-437","McDermott, C.","Economic,Social","Participant costs and benefits,Rights of indigenous peoples and local communities","Free prior and informed consent,Governance mechanisms,Household Income (net)",,"SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Climate, Community & Biodiversity (CCB),Fairtrade International,Forest Stewardship Council (FSC),Programme for Endorsement of Forest Certification (PEFC)",,,Global,Global-Other,"Descriptive information","Descriptive information - contextual and operational","Environmental Science and Policy",,N/A
"The contribution of FSC®- certification to biodiversity in Swedish forests, Report 2 ","FSC Sweden",2013,,"Enetjärn Natur AB",Environmental,"Forests and other ecosystems,Plant and wildlife conservation","Ecosystem quality,Forest fires,Habitat for plants and wildlife","Ecosystem ,Landscape approaches","SDG 12 - Responsible Production and Consumption,SDG 15 - Life on Land","Voluntary Sustainability Standards","Forest Stewardship Council (FSC)",Forestry,Forestry-Other,Europe,Sweden,"Descriptive information","Descriptive information - field learning, stories and situations",,,N/A
"Branching out: Fairtrade in Malawi: Monitoring the impact of Fairtrade on five certified organisations.","University of Greenwich, UK",2013,"Pound, B., Branching out: Fairtrade in Malawi: Monitoring the impact of Fairtrade on five certified organisations. Phase two of a longitudinal study,  2013, 82 pp.","Pound, B.","Economic,Social","Participant costs and benefits","Market access,Training,Yield","Scalability / scalable solutions","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Peanuts,Sugar cane,Tea",Africa,Malawi,"Descriptive information","Descriptive information - contextual and operational",,,N/A
"Small farmer market knowledge and specialty coffee commodity chains in western highlands Guatemala","Florida State University, USA",2013,"Dowdall, C. M., Small farmer market knowledge and specialty coffee commodity chains in western highlands Guatemala. Florida State University, USA,  FIU Electronic Theses and Dissertations. Paper 638, 2013, 317 pp.","Dowdall, C. M.",Economic,"Participant costs and benefits","Cost of inputs,Household Income (net),Price premiums,Quality of product","Living income,Pro-poor development,Smallholders,Supply chain benefits","SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean",Guatemala,"Empirical study","Empirical study - no control, data collected post-intervention",,10.25148/etd.FI12050245,N/A
"The Impacts of Fair Trade Certification: Evidence from Coffee Producers in Costa Rica","National Bureau of Economic Research, USA",2013,"Dragusanu, R.; Nunn, N., The Impacts of Fair Trade Certification: Evidence from Coffee Producers in Costa Rica, NBER Working Paper No. 24260, National Bureau of Economic Research, 2018, 30 pp.","Dragusanu, R.,Nunn, N.","Economic,Social","Child rights and wellbeing,Participant costs and benefits","Education,Household Income (net),Product income (gross and net),Sales of product","Pro-poor development","SDG 8 - Decent Work and Economic Growth","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Coffee,"Central America and Caribbean","Costa Rica","Empirical study","Empirical study - with matched control, data collected before and after intervention",,,N/A
"Is Fairtrade in commercial farms justifiable? Its impact on commercial and small-scale producers in South Africa","Taylor &amp; Francis",2013,"Jari, B., Snowball, J. D., Fraser, G. C. G., 'Is Fairtrade in commercial farms justifiable? Its impact on commercial and small-scale producers in South Africa', Agrekon, 52 (4), 2013, 66-88.","Jari, B.,Snowball, J. D.,Fraser, G. C. G.","Economic,Social","Child rights and wellbeing,Participant costs and benefits,Rights of indigenous peoples and local communities","Community development and infrastructure,Education,Market access,Price premiums,Product income (gross and net),Sales of product,Training","Finance,Pro-poor development,Smallholders,Supply chain benefits","SDG 1 - No Poverty,SDG 4 - Quality Education,SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Fresh fruits and vegetables",Africa,"South Africa","Empirical study","Empirical study - no control, data collected post-intervention",Agrekon,10.1080/03031853.2013.847036,N/A
"Empowering women farmers in agricultural value chains",TWIN,2013,"TWIN, Empowering women farmers in agricultural value chains, 2013, 39 pp.",TWIN,Social,"Participant costs and benefits","Market access",Gender,"SDG 5 - Gender Equality","Voluntary Sustainability Standards","Fairtrade International",Agriculture,"Cocoa,Coffee,Nuts and oilseeds","Africa,Asia,Central America and Caribbean,South America","Democratic Republic of the Congo,Ghana,India,Malawi,Nicaragua,Peru,Uganda","Empirical study","Empirical study - qualitative",,,N/A
"Smallholders in global bioenergy value chains and certification: evidence from three case studies",,2012-10,,"Beall, E. (ed).","Economic,Environmental","Participant costs and benefits","Market access","Accessibility,Smallholders","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","International Sustainability and Carbon Certification (ISCC),Roundtable on Sustainable Biomaterials (RSB),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Energy","Biofuel,Palm oil",Global,Global-Other,"Empirical study","Empirical study - qualitative",,,N/A
"Fair Trade flowers: global certification, environmental sustainability, and labor standards","Rural Sociology",2012-9,"Raynolds, L. 'Fair Trade Flowers: Global Certification, Environmental Sustainability, and Labor Standards', Rural Sociology 77(4), 2012, pg: 493-519.","Raynolds, L.T.","Environmental,Social","Participant costs and benefits,Pesticides, fertilizers and soil,Wages and workers' rights","Market access,Occupational health and safety,Pesticides and herbicides,Price premiums,Wages and remuneration,Workers voice and representation","Legality and due diligence,Remediation,Workers","SDG 8 - Decent Work and Economic Growth,SDG 12 - Responsible Production and Consumption","Voluntary Sustainability Standards","Fairtrade International",Agriculture,Flowers,"South America",Ecuador,"Empirical study","Empirical study - qualitative","Rural Sociology",,"-1.42381612,-78.75201922"
"Certifying in contested spaces: private regulation in Indonesian forestry and palm oil","Australian National University",2012-9,"McCarthy, J.F., Certifying in Contested Spaces: Private Regulation in Indonesia Forestry and Palm Oil, Australian National University, Canberra, Crawford School of Public Policy, Crawford School Working Paper 12-10, August 2012.","McCarthy, J.F",Social,"Forests and other ecosystems,Livelihoods,Rights of indigenous peoples and local communities","Conversion and protection of non-forest natural ecosystems,Free prior and informed consent,Governance mechanisms,Land rights,Land tenure","Indigenous peoples,Legality and due diligence,Smallholders,Transnational governance","SDG 10 - Reduce Inequalities,SDG 12 - Responsible Production and Consumption,SDG 16 - Peace, Justice and Strong Institutions","Voluntary Sustainability Standards","Forest Stewardship Council (FSC),Roundtable on Sustainable Palm Oil (RSPO)","Agriculture,Forestry","Other forestry and logging,Palm oil",Asia,Indonesia,"Descriptive information","Descriptive information - theoretical studies or conceptual explorations","Crawford School Working Paper Series",,"-2.21505456,117.2401137"
